77,73.17073,170.0,22.313599,15.8,354.0,120.0,172.5,80
355.60977,794.0
357.8049,822.0
76,73.61963,176.0,22.844606,15.8,354.0,120.0,172.5,80
0.0,761.0
2.2085888,794.0
4.4171777,824.0
6.6257668,847.0
8.834355,872.0
11.042944,898.0
13.2515335,919.0
15.460122,941.0
17.66871,961.0
19.8773,976.0
22.085888,988.0
24.294477,999.0
26.503067,1005.0
28.711655,1007.0
30.920244,1009.0
33.128834,1005.0
35.33742,997.0
37.54601,990.0
39.7546,977.0
41.96319,960.0
44.171776,944.0
46.380367,926.0
48.588955,903.0
50.797543,882.0
53.006134,860.0
55.21472,832.0
57.42331,808.0
59.631897,784.0
61.84049,761.0
64.04908,740.0
66.25767,719.0
68.466255,700.0
70.67484,683.0
72.88343,666.0
75.09202,649.0
77.300606,634.0
79.5092,623.0
81.71779,610.0
83.92638,597.0
86.134964,587.0
88.34355,573.0
90.55214,560.0
92.760735,552.0
94.96932,545.0
97.17791,538.0
99.3865,533.0
101.595085,528.0
103.80367,522.0
106.01227,516.0
108.220856,511.0
110.42944,506.0
112.63803,505.0
114.84662,504.0
117.05521,503.0
119.263794,506.0
121.47239,509.0
123.68098,509.0
125.889565,513.0
128.09816,517.0
130.30675,521.0
132.51534,528.0
134.72392,536.0
136.93251,544.0
139.1411,556.0
141.34969,566.0
143.55827,577.0
145.76686,594.0
147.97545,614.0
150.18404,640.0
152.39262,669.0
154.60121,691.0
156.80981,712.0
159.0184,732.0
161.22699,752.0
163.43558,767.0
165.64417,783.0
167.85275,801.0
170.06134,816.0
172.26993,832.0
174.47852,847.0
176.6871,859.0
178.89569,870.0
181.10428,882.0
183.31287,892.0
185.52147,899.0
187.73006,906.0
189.93864,908.0
192.14723,908.0
194.35582,910.0
196.5644,912.0
198.773,913.0
200.98158,917.0
203.19017,920.0
205.39876,920.0
207.60735,922.0
209.81593,923.0
212.02454,924.0
214.23312,926.0
216.44171,929.0
218.6503,929.0
220.85889,928.0
223.06747,927.0
225.27606,920.0
227.48465,914.0
229.69324,908.0
231.90182,897.0
234.11041,886.0
236.319,874.0
238.52759,858.0
240.73619,840.0
242.94478,823.0
245.15337,803.0
247.36195,785.0
249.57054,771.0
251.77913,755.0
253.98772,737.0
256.19632,723.0
258.4049,706.0
260.6135,687.0
262.82208,671.0
265.03067,650.0
267.23926,633.0
269.44785,619.0
271.65643,602.0
273.86502,583.0
276.0736,569.0
278.2822,554.0
280.49078,542.0
282.69937,534.0
284.90796,524.0
287.11655,514.0
289.32513,504.0
291.53372,495.0
293.7423,485.0
295.9509,478.0
298.1595,475.0
300.36807,470.0
302.57666,467.0
304.78525,467.0
306.99384,466.0
309.20242,467.0
311.41104,470.0
313.61963,475.0
315.82822,481.0
318.0368,491.0
320.2454,500.0
322.45398,510.0
324.66257,522.0
326.87115,533.0
329.07974,547.0
331.28833,565.0
333.49692,580.0
335.7055,597.0
337.9141,615.0
340.12268,631.0
342.33127,647.0
344.53986,664.0
346.74844,683.0
348.95703,699.0
351.16562,718.0
353.3742,739.0
355.5828,754.0
357.79138,769.0
75,74.07407,156.0,20.152756,15.8,354.0,120.0,172.5,80
0.0,791.0
2.2222223,806.0
4.4444447,819.0
6.666667,834.0
8.888889,849.0
11.111112,864.0
13.333334,879.0
15.555556,891.0
17.777779,901.0
20.0,911.0
22.222223,919.0
24.444447,925.0
26.666668,935.0
28.88889,941.0
31.111113,944.0
33.333336,948.0
35.555557,947.0
37.77778,941.0
40.0,935.0
42.222225,923.0
44.444447,908.0
46.666668,894.0
48.888893,877.0
51.111115,857.0
53.333336,837.0
55.555557,814.0
57.77778,789.0
60.000004,772.0
62.222225,754.0
64.44445,731.0
66.66667,713.0
68.88889,697.0
71.111115,679.0
73.333336,664.0
75.55556,651.0
77.77778,636.0
80.0,624.0
82.22223,613.0
84.44445,600.0
86.66667,587.0
88.88889,578.0
91.111115,567.0
93.333336,560.0
95.55556,556.0
97.77779,551.0
100.00001,545.0
102.22223,541.0
104.44445,535.0
106.66667,529.0
108.88889,528.0
111.111115,525.0
113.333336,522.0
115.55556,521.0
117.77779,519.0
120.00001,517.0
122.22223,515.0
124.44445,513.0
126.66667,511.0
128.8889,513.0
131.11111,514.0
133.33334,515.0
135.55556,517.0
137.77779,518.0
140.0,519.0
142.22223,522.0
144.44446,526.0
146.66667,534.0
148.8889,545.0
151.11111,557.0
153.33334,570.0
155.55556,586.0
157.77779,601.0
160.0,616.0
162.22223,633.0
164.44446,649.0
166.66667,664.0
168.8889,678.0
171.11111,692.0
173.33334,704.0
175.55556,719.0
177.77779,734.0
180.00002,746.0
182.22223,758.0
184.44446,770.0
186.66667,777.0
188.8889,784.0
191.11111,790.0
193.33334,795.0
195.55557,802.0
197.77779,812.0
200.00002,822.0
202.22223,832.0
204.44446,842.0
206.66667,850.0
208.8889,861.0
211.11111,872.0
213.33334,883.0
215.55557,893.0
217.77779,903.0
220.00002,909.0
222.22223,913.0
224.44446,918.0
226.66667,919.0
228.8889,919.0
231.11111,919.0
233.33334,912.0
235.55557,902.0
237.77779,892.0
240.00002,878.0
242.22223,863.0
244.44446,848.0
246.66667,828.0
248.8889,809.0
251.11113,791.0
253.33334,769.0
255.55557,748.0
257.7778,729.0
260.0,709.0
262.22223,686.0
264.44446,667.0
266.6667,649.0
268.88892,629.0
271.1111,607.0
273.33334,591.0
275.55557,576.0
277.7778,560.0
280.0,545.0
282.22223,529.0
284.44446,513.0
286.6667,500.0
288.88892,487.0
291.1111,474.0
293.33334,464.0
295.55557,453.0
297.7778,445.0
300.0,438.0
302.22223,429.0
304.44446,421.0
306.6667,415.0
308.88892,408.0
311.1111,405.0
313.33334,403.0
315.55557,402.0
317.7778,402.0
320.0,405.0
322.22223,408.0
324.44446,412.0
326.6667,419.0
328.88892,428.0
331.1111,436.0
333.33334,446.0
335.55557,459.0
337.7778,472.0
340.00003,487.0
342.22223,503.0
344.44446,519.0
346.6667,542.0
348.88892,564.0
351.1111,585.0
353.33334,611.0
355.55557,641.0
357.7778,670.0
74,74.07407,178.0,23.034847,15.8,354.0,120.0,172.5,80
0.0,845.0
2.2222223,867.0
4.4444447,889.0
6.666667,913.0
8.888889,935.0
11.111112,952.0
13.333334,972.0
15.555556,987.0
17.777779,998.0
20.0,1011.0
22.222223,1021.0
24.444447,1027.0
26.666668,1036.0
28.88889,1042.0
31.111113,1041.0
33.333336,1042.0
35.555557,1039.0
37.77778,1031.0
40.0,1021.0
42.222225,1008.0
44.444447,989.0
46.666668,972.0
48.888893,950.0
51.111115,920.0
53.333336,893.0
55.555557,868.0
57.77778,837.0
60.000004,807.0
62.222225,782.0
64.44445,758.0
66.66667,736.0
68.88889,714.0
71.111115,693.0
73.333336,677.0
75.55556,661.0
77.77778,642.0
80.0,628.0
82.22223,616.0
84.44445,603.0
86.66667,591.0
88.88889,583.0
91.111115,573.0
93.333336,564.0
95.55556,556.0
97.77779,546.0
100.00001,533.0
102.22223,528.0
104.44445,523.0
106.66667,517.0
108.88889,513.0
111.111115,507.0
113.333336,502.0
115.55556,500.0
117.77779,498.0
120.00001,497.0
122.22223,499.0
124.44445,500.0
126.66667,502.0
128.8889,507.0
131.11111,510.0
133.33334,513.0
135.55556,519.0
137.77779,525.0
140.0,531.0
142.22223,542.0
144.44446,550.0
146.66667,558.0
148.8889,570.0
151.11111,584.0
153.33334,600.0
155.55556,620.0
157.77779,640.0
160.0,661.0
162.22223,683.0
164.44446,701.0
166.66667,719.0
168.8889,742.0
171.11111,763.0
173.33334,780.0
175.55556,797.0
177.77779,810.0
180.00002,818.0
182.22223,825.0
184.44446,830.0
186.66667,835.0
188.8889,842.0
191.11111,852.0
193.33334,859.0
195.55557,866.0
197.77779,874.0
200.00002,879.0
202.22223,887.0
204.44446,897.0
206.66667,906.0
208.8889,917.0
211.11111,926.0
213.33334,933.0
215.55557,939.0
217.77779,947.0
220.00002,950.0
222.22223,951.0
224.44446,951.0
226.66667,946.0
228.8889,937.0
231.11111,929.0
233.33334,916.0
235.55557,903.0
237.77779,889.0
240.00002,871.0
242.22223,855.0
244.44446,839.0
246.66667,817.0
248.8889,798.0
251.11113,780.0
253.33334,761.0
255.55557,742.0
257.7778,726.0
260.0,709.0
262.22223,690.0
264.44446,673.0
266.6667,657.0
268.88892,640.0
271.1111,623.0
273.33334,605.0
275.55557,589.0
277.7778,577.0
280.0,562.0
282.22223,544.0
284.44446,531.0
286.6667,521.0
288.88892,510.0
291.1111,501.0
293.33334,494.0
295.55557,484.0
297.7778,478.0
300.0,472.0
302.22223,466.0
304.44446,464.0
306.6667,465.0
308.88892,467.0
311.1111,471.0
313.33334,479.0
315.55557,484.0
317.7778,493.0
320.0,502.0
322.22223,509.0
324.44446,520.0
326.6667,535.0
328.88892,550.0
331.1111,568.0
333.33334,586.0
335.55557,603.0
337.7778,622.0
340.00003,642.0
342.22223,660.0
344.44446,680.0
346.6667,698.0
348.88892,711.0
351.1111,727.0
353.33334,743.0
355.55557,757.0
357.7778,773.0
73,74.534164,172.0,22.127129,15.8,354.0,120.0,172.5,80
0.0,871.0
2.2360249,888.0
4.4720497,907.0
6.7080746,925.0
8.944099,942.0
11.180124,961.0
13.416149,976.0
15.652174,988.0
17.888199,1001.0
20.124224,1013.0
22.360249,1017.0
24.596273,1019.0
26.832298,1017.0
29.068323,1011.0
31.304348,1006.0
33.540375,1000.0
35.776398,988.0
38.01242,976.0
40.248447,963.0
42.484474,945.0
44.720497,926.0
46.95652,907.0
49.192547,884.0
51.428574,860.0
53.664597,840.0
55.90062,816.0
58.136646,790.0
60.372673,767.0
62.608696,742.0
64.84472,721.0
67.08075,703.0
69.31677,680.0
71.552795,657.0
73.78882,638.0
76.02484,621.0
78.26087,606.0
80.496895,593.0
82.73292,577.0
84.96895,563.0
87.20497,552.0
89.440994,540.0
91.67702,525.0
93.91304,518.0
96.14907,512.0
98.38509,506.0
100.62112,502.0
102.85715,497.0
105.09317,492.0
107.32919,491.0
109.565216,490.0
111.80124,488.0
114.03727,490.0
116.27329,491.0
118.509315,491.0
120.745346,495.0
122.98137,496.0
125.21739,496.0
127.453415,500.0
129.68944,505.0
131.92546,508.0
134.1615,515.0
136.39752,525.0
138.63354,531.0
140.86957,538.0
143.10559,547.0
145.34161,556.0
147.57764,566.0
149.81366,577.0
152.04968,590.0
154.28572,606.0
156.52174,622.0
158.75777,641.0
160.99379,664.0
163.22981,683.0
165.46584,704.0
167.70186,731.0
169.9379,756.0
172.17392,772.0
174.40994,786.0
176.64597,799.0
178.88199,808.0
181.11801,817.0
183.35403,827.0
185.59006,836.0
187.82608,842.0
190.06212,847.0
192.29814,848.0
194.53416,850.0
196.77019,855.0
199.00621,860.0
201.24223,868.0
203.47826,877.0
205.7143,884.0
207.95032,891.0
210.18634,900.0
212.42236,908.0
214.65839,919.0
216.89441,930.0
219.13043,936.0
221.36646,942.0
223.60248,946.0
225.83852,945.0
228.07454,940.0
230.31056,936.0
232.54659,927.0
234.78261,917.0
237.01863,907.0
239.25465,892.0
241.49069,875.0
243.72672,861.0
245.96274,842.0
248.19876,821.0
250.43478,804.0
252.6708,782.0
254.90683,760.0
257.14285,738.0
259.37888,710.0
261.6149,685.0
263.85092,664.0
266.08694,638.0
268.323,611.0
270.55902,591.0
272.79504,574.0
275.03107,557.0
277.2671,540.0
279.5031,529.0
281.73914,517.0
283.97516,505.0
286.21118,494.0
288.4472,483.0
290.68323,473.0
292.91925,464.0
295.15527,457.0
297.3913,450.0
299.62732,446.0
301.86334,442.0
304.09937,439.0
306.33542,439.0
308.57144,437.0
310.80746,438.0
313.0435,444.0
315.2795,449.0
317.51553,460.0
319.75156,475.0
321.98758,485.0
324.2236,498.0
326.45963,517.0
328.69565,531.0
330.93167,546.0
333.1677,568.0
335.40372,590.0
337.63974,613.0
339.8758,636.0
342.11182,657.0
344.34784,680.0
346.58386,707.0
348.8199,731.0
351.0559,758.0
353.29193,785.0
355.52795,806.0
357.76398,825.0
72,74.07407,187.0,24.142838,15.8,354.0,120.0,172.5,80
0.0,888.0
2.2222223,907.0
4.4444447,923.0
6.666667,939.0
8.888889,954.0
11.111112,965.0
13.333334,976.0
15.555556,987.0
17.777779,994.0
20.0,1001.0
22.222223,1007.0
24.444447,1008.0
26.666668,1011.0
28.88889,1013.0
31.111113,1010.0
33.333336,1006.0
35.555557,999.0
37.77778,986.0
40.0,972.0
42.222225,959.0
44.444447,940.0
46.666668,919.0
48.888893,901.0
51.111115,881.0
53.333336,858.0
55.555557,838.0
57.77778,818.0
60.000004,798.0
62.222225,781.0
64.44445,761.0
66.66667,744.0
68.88889,728.0
71.111115,707.0
73.333336,687.0
75.55556,674.0
77.77778,658.0
80.0,640.0
82.22223,626.0
84.44445,611.0
86.66667,594.0
88.88889,582.0
91.111115,570.0
93.333336,560.0
95.55556,552.0
97.77779,543.0
100.00001,532.0
102.22223,524.0
104.44445,517.0
106.66667,508.0
108.88889,503.0
111.111115,497.0
113.333336,490.0
115.55556,486.0
117.77779,484.0
120.00001,480.0
122.22223,481.0
124.44445,483.0
126.66667,485.0
128.8889,490.0
131.11111,498.0
133.33334,504.0
135.55556,512.0
137.77779,522.0
140.0,533.0
142.22223,545.0
144.44446,559.0
146.66667,575.0
148.8889,593.0
151.11111,614.0
153.33334,633.0
155.55556,656.0
157.77779,680.0
160.0,704.0
162.22223,728.0
164.44446,754.0
166.66667,779.0
168.8889,800.0
171.11111,821.0
173.33334,839.0
175.55556,859.0
177.77779,881.0
180.00002,898.0
182.22223,912.0
184.44446,926.0
186.66667,934.0
188.8889,940.0
191.11111,947.0
193.33334,951.0
195.55557,954.0
197.77779,961.0
200.00002,966.0
202.22223,969.0
204.44446,975.0
206.66667,980.0
208.8889,984.0
211.11111,991.0
213.33334,995.0
215.55557,998.0
217.77779,1003.0
220.00002,1004.0
222.22223,1002.0
224.44446,1001.0
226.66667,995.0
228.8889,986.0
231.11111,979.0
233.33334,968.0
235.55557,952.0
237.77779,935.0
240.00002,918.0
242.22223,898.0
244.44446,878.0
246.66667,860.0
248.8889,836.0
251.11113,814.0
253.33334,792.0
255.55557,772.0
257.7778,756.0
260.0,737.0
262.22223,718.0
264.44446,702.0
266.6667,684.0
268.88892,662.0
271.1111,643.0
273.33334,627.0
275.55557,610.0
277.7778,595.0
280.0,582.0
282.22223,565.0
284.44446,551.0
286.6667,540.0
288.88892,523.0
291.1111,510.0
293.33334,501.0
295.55557,492.0
297.7778,484.0
300.0,478.0
302.22223,472.0
304.44446,466.0
306.6667,464.0
308.88892,462.0
311.1111,463.0
313.33334,468.0
315.55557,472.0
317.7778,479.0
320.0,489.0
322.22223,499.0
324.44446,510.0
326.6667,525.0
328.88892,543.0
331.1111,562.0
333.33334,579.0
335.55557,595.0
337.7778,616.0
340.00003,638.0
342.22223,658.0
344.44446,682.0
346.6667,710.0
348.88892,737.0
351.1111,763.0
353.33334,789.0
355.55557,812.0
357.7778,832.0
71,74.07407,172.0,22.268328,15.8,354.0,120.0,172.5,80
0.0,856.0
2.2222223,873.0
4.4444447,890.0
6.666667,908.0
8.888889,923.0
11.111112,935.0
13.333334,946.0
15.555556,954.0
17.777779,960.0
20.0,970.0
22.222223,978.0
24.444447,983.0
26.666668,990.0
28.88889,993.0
31.111113,991.0
33.333336,989.0
35.555557,985.0
37.77778,975.0
40.0,966.0
42.222225,952.0
44.444447,934.0
46.666668,916.0
48.888893,897.0
51.111115,872.0
53.333336,848.0
55.555557,824.0
57.77778,798.0
60.000004,773.0
62.222225,750.0
64.44445,728.0
66.66667,708.0
68.88889,691.0
71.111115,673.0
73.333336,657.0
75.55556,643.0
77.77778,625.0
80.0,609.0
82.22223,596.0
84.44445,581.0
86.66667,566.0
88.88889,554.0
91.111115,542.0
93.333336,531.0
95.55556,519.0
97.77779,508.0
100.00001,499.0
102.22223,493.0
104.44445,488.0
106.66667,483.0
108.88889,481.0
111.111115,476.0
113.333336,471.0
115.55556,470.0
117.77779,469.0
120.00001,469.0
122.22223,472.0
124.44445,474.0
126.66667,476.0
128.8889,479.0
131.11111,481.0
133.33334,483.0
135.55556,488.0
137.77779,494.0
140.0,500.0
142.22223,511.0
144.44446,522.0
146.66667,534.0
148.8889,551.0
151.11111,566.0
153.33334,580.0
155.55556,602.0
157.77779,630.0
160.0,655.0
162.22223,676.0
164.44446,697.0
166.66667,715.0
168.8889,734.0
171.11111,756.0
173.33334,775.0
175.55556,792.0
177.77779,805.0
180.00002,811.0
182.22223,817.0
184.44446,824.0
186.66667,831.0
188.8889,840.0
191.11111,851.0
193.33334,858.0
195.55557,864.0
197.77779,872.0
200.00002,878.0
202.22223,884.0
204.44446,891.0
206.66667,897.0
208.8889,902.0
211.11111,909.0
213.33334,911.0
215.55557,914.0
217.77779,918.0
220.00002,920.0
222.22223,921.0
224.44446,923.0
226.66667,921.0
228.8889,918.0
231.11111,914.0
233.33334,908.0
235.55557,900.0
237.77779,892.0
240.00002,880.0
242.22223,865.0
244.44446,852.0
246.66667,835.0
248.8889,815.0
251.11113,798.0
253.33334,777.0
255.55557,755.0
257.7778,735.0
260.0,716.0
262.22223,694.0
264.44446,674.0
266.6667,657.0
268.88892,635.0
271.1111,616.0
273.33334,597.0
275.55557,578.0
277.7778,564.0
280.0,551.0
282.22223,534.0
284.44446,523.0
286.6667,515.0
288.88892,504.0
291.1111,494.0
293.33334,487.0
295.55557,477.0
297.7778,468.0
300.0,465.0
302.22223,460.0
304.44446,459.0
306.6667,462.0
308.88892,465.0
311.1111,469.0
313.33334,475.0
315.55557,481.0
317.7778,489.0
320.0,502.0
322.22223,514.0
324.44446,528.0
326.6667,547.0
328.88892,563.0
331.1111,578.0
333.33334,595.0
335.55557,619.0
337.7778,645.0
340.00003,670.0
342.22223,697.0
344.44446,722.0
346.6667,747.0
348.88892,773.0
351.1111,797.0
353.33334,822.0
355.55557,844.0
357.7778,866.0
70,74.07407,180.0,23.22121,15.8,354.0,120.0,172.5,80
0.0,847.0
2.2222223,869.0
4.4444447,889.0
6.666667,910.0
8.888889,927.0
11.111112,943.0
13.333334,964.0
15.555556,980.0
17.777779,994.0
20.0,1009.0
22.222223,1019.0
24.444447,1024.0
26.666668,1031.0
28.88889,1034.0
31.111113,1031.0
33.333336,1029.0
35.555557,1022.0
37.77778,1008.0
40.0,994.0
42.222225,975.0
44.444447,952.0
46.666668,933.0
48.888893,912.0
51.111115,887.0
53.333336,868.0
55.555557,844.0
57.77778,817.0
60.000004,796.0
62.222225,776.0
64.44445,756.0
66.66667,739.0
68.88889,719.0
71.111115,698.0
73.333336,678.0
75.55556,659.0
77.77778,641.0
80.0,623.0
82.22223,608.0
84.44445,592.0
86.66667,576.0
88.88889,563.0
91.111115,551.0
93.333336,541.0
95.55556,531.0
97.77779,522.0
100.00001,514.0
102.22223,509.0
104.44445,503.0
106.66667,498.0
108.88889,494.0
111.111115,491.0
113.333336,489.0
115.55556,493.0
117.77779,496.0
120.00001,499.0
122.22223,503.0
124.44445,507.0
126.66667,511.0
128.8889,519.0
131.11111,523.0
133.33334,528.0
135.55556,539.0
137.77779,547.0
140.0,555.0
142.22223,569.0
144.44446,583.0
146.66667,598.0
148.8889,616.0
151.11111,635.0
153.33334,656.0
155.55556,679.0
157.77779,696.0
160.0,714.0
162.22223,738.0
164.44446,761.0
166.66667,780.0
168.8889,798.0
171.11111,817.0
173.33334,828.0
175.55556,836.0
177.77779,841.0
180.00002,844.0
182.22223,848.0
184.44446,852.0
186.66667,854.0
188.8889,857.0
191.11111,860.0
193.33334,862.0
195.55557,865.0
197.77779,868.0
200.00002,871.0
202.22223,876.0
204.44446,884.0
206.66667,889.0
208.8889,897.0
211.11111,905.0
213.33334,912.0
215.55557,923.0
217.77779,933.0
220.00002,941.0
222.22223,947.0
224.44446,950.0
226.66667,949.0
228.8889,947.0
231.11111,943.0
233.33334,935.0
235.55557,925.0
237.77779,914.0
240.00002,897.0
242.22223,878.0
244.44446,860.0
246.66667,838.0
248.8889,818.0
251.11113,798.0
253.33334,774.0
255.55557,750.0
257.7778,729.0
260.0,703.0
262.22223,678.0
264.44446,658.0
266.6667,639.0
268.88892,618.0
271.1111,599.0
273.33334,580.0
275.55557,560.0
277.7778,546.0
280.0,536.0
282.22223,525.0
284.44446,515.0
286.6667,506.0
288.88892,495.0
291.1111,486.0
293.33334,480.0
295.55557,471.0
297.7778,466.0
300.0,464.0
302.22223,460.0
304.44446,459.0
306.6667,461.0
308.88892,461.0
311.1111,465.0
313.33334,472.0
315.55557,480.0
317.7778,492.0
320.0,505.0
322.22223,515.0
324.44446,525.0
326.6667,538.0
328.88892,551.0
331.1111,565.0
333.33334,582.0
335.55557,604.0
337.7778,631.0
340.00003,658.0
342.22223,679.0
344.44446,704.0
346.6667,729.0
348.88892,752.0
351.1111,777.0
353.33334,801.0
355.55557,820.0
357.7778,837.0
69,74.534164,172.0,22.129095,15.8,354.0,120.0,172.5,80
0.0,884.0
2.2360249,903.0
4.4720497,925.0
6.7080746,946.0
8.944099,965.0
11.180124,983.0
13.416149,999.0
15.652174,1010.0
17.888199,1022.0
20.124224,1029.0
22.360249,1032.0
24.596273,1038.0
26.832298,1039.0
29.068323,1035.0
31.304348,1031.0
33.540375,1021.0
35.776398,1007.0
38.01242,994.0
40.248447,976.0
42.484474,956.0
44.720497,937.0
46.95652,911.0
49.192547,884.0
51.428574,862.0
53.664597,839.0
55.90062,810.0
58.136646,787.0
60.372673,765.0
62.608696,736.0
64.84472,712.0
67.08075,689.0
69.31677,665.0
71.552795,647.0
73.78882,627.0
76.02484,606.0
78.26087,592.0
80.496895,578.0
82.73292,560.0
84.96895,546.0
87.20497,536.0
89.440994,528.0
91.67702,521.0
93.91304,516.0
96.14907,507.0
98.38509,500.0
100.62112,497.0
102.85715,493.0
105.09317,490.0
107.32919,488.0
109.565216,486.0
111.80124,483.0
114.03727,483.0
116.27329,480.0
118.509315,476.0
120.745346,477.0
122.98137,477.0
125.21739,480.0
127.453415,487.0
129.68944,493.0
131.92546,499.0
134.1615,508.0
136.39752,516.0
138.63354,529.0
140.86957,544.0
143.10559,559.0
145.34161,577.0
147.57764,597.0
149.81366,615.0
152.04968,635.0
154.28572,661.0
156.52174,688.0
158.75777,716.0
160.99379,747.0
163.22981,770.0
165.46584,788.0
167.70186,807.0
169.9379,826.0
172.17392,843.0
174.40994,859.0
176.64597,875.0
178.88199,885.0
181.11801,893.0
183.35403,895.0
185.59006,894.0
187.82608,893.0
190.06212,893.0
192.29814,891.0
194.53416,892.0
196.77019,892.0
199.00621,889.0
201.24223,889.0
203.47826,889.0
205.7143,888.0
207.95032,889.0
210.18634,892.0
212.42236,891.0
214.65839,891.0
216.89441,890.0
219.13043,887.0
221.36646,886.0
223.60248,885.0
225.83852,881.0
228.07454,876.0
230.31056,870.0
232.54659,859.0
234.78261,846.0
237.01863,833.0
239.25465,816.0
241.49069,801.0
243.72672,785.0
245.96274,764.0
248.19876,744.0
250.43478,725.0
252.6708,704.0
254.90683,683.0
257.14285,662.0
259.37888,642.0
261.6149,621.0
263.85092,603.0
266.08694,583.0
268.323,563.0
270.55902,546.0
272.79504,532.0
275.03107,518.0
277.2671,505.0
279.5031,493.0
281.73914,483.0
283.97516,473.0
286.21118,465.0
288.4472,460.0
290.68323,457.0
292.91925,454.0
295.15527,451.0
297.3913,449.0
299.62732,446.0
301.86334,443.0
304.09937,445.0
306.33542,449.0
308.57144,452.0
310.80746,461.0
313.0435,468.0
315.2795,476.0
317.51553,488.0
319.75156,500.0
321.98758,512.0
324.2236,526.0
326.45963,544.0
328.69565,557.0
330.93167,571.0
333.1677,590.0
335.40372,608.0
337.63974,630.0
339.8758,654.0
342.11182,673.0
344.34784,697.0
346.58386,723.0
348.8199,743.0
351.0559,765.0
353.29193,787.0
355.52795,806.0
357.76398,826.0
68,74.534164,180.0,23.148043,15.8,354.0,120.0,172.5,80
0.0,884.0
2.2360249,905.0
4.4720497,930.0
6.7080746,949.0
8.944099,964.0
11.180124,982.0
13.416149,996.0
15.652174,1007.0
17.888199,1019.0
20.124224,1030.0
22.360249,1036.0
24.596273,1043.0
26.832298,1046.0
29.068323,1044.0
31.304348,1042.0
33.540375,1035.0
35.776398,1022.0
38.01242,1011.0
40.248447,994.0
42.484474,972.0
44.720497,952.0
46.95652,931.0
49.192547,904.0
51.428574,880.0
53.664597,858.0
55.90062,833.0
58.136646,808.0
60.372673,786.0
62.608696,760.0
64.84472,736.0
67.08075,717.0
69.31677,695.0
71.552795,673.0
73.78882,656.0
76.02484,634.0
78.26087,613.0
80.496895,597.0
82.73292,579.0
84.96895,567.0
87.20497,558.0
89.440994,546.0
91.67702,534.0
93.91304,525.0
96.14907,515.0
98.38509,507.0
100.62112,503.0
102.85715,500.0
105.09317,497.0
107.32919,495.0
109.565216,493.0
111.80124,490.0
114.03727,489.0
